Plan,Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable
Cigna ,98110728,,HC PR 25270 REPAIR FOREARM TENDON/MUSCLE SINGLE EA TENDON,"2,103.08",0981,25270,"Repair, tendon or muscle, extensor, forearm and/or wrist; primary, single, each tendon or muscle",,0,"1,682.46",579.16,579.16,,,,,,,
Cigna ,98110730,,HC PR 25500 TREAT FRACTUE OF RADIUS W/O MANIPULATION,769.37,0975,25500,Closed treatment of radial shaft fracture; without manipulation,,0,615.50,302.98,302.98,,,,,,,
Cigna ,98110730{2},,HC PR 25500 TREAT FRACTUE OF RADIUS W/O MANIPULATION,769.37,0975,25500,Closed treatment of radial shaft fracture; without manipulation,,0,615.50,302.98,302.98,,,,,,,
Cigna ,98110732,,HC PR 25505 TREAT FRACTURE OF RADIUS W/MANIPULATION,"1,276.87",0981,25505,Closed treatment of radial shaft fracture; with manipulation,,0,"1,021.50",539.14,539.14,,,,,,,
Cigna ,98110734,,HC PR 25530 TREAT FRACTURE OF ULNA,631.33,0981,25530,Closed treatment of ulnar shaft fracture; without manipulation,,0,505.06,287.04,287.04,,,,,,,
Cigna ,98110738,,HC PR 25560 TREAT FRACTURE OF RADIUS AND ULNA W/O MANIP,799.82,0981,25560,Closed treatment of radial and ulnar shaft fractures; without manipulation,,0,639.86,304.61,304.61,,,,,,,
Cigna ,98110738{2},,HC PR 25560 TREAT FRACTURE OF RADIUS AND ULNA W/O MANIP,799.82,0981,25560,Closed treatment of radial and ulnar shaft fractures; without manipulation,,0,639.86,304.61,304.61,,,,,,,
Cigna ,98110740,,HC PR 25565 TREAT FRACTURE RADIUS & ULNA W/MANIPULATION,"1,321.53",0981,25565,Closed treatment of radial and ulnar shaft fractures; with manipulation,,0,"1,057.22",544.95,544.95,,,,,,,
Cigna ,98110742,,HC PR 25600 TREAT DISTAL RADIAL FRACTURE RADIUS/UNA W/O MANIP,870.87,0981,25600,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; without manipulation",,0,696.70,380.97,380.97,,,,,,,
Cigna ,98110742{2},,HC PR 25600 TREAT DISTAL RADIAL FRACTURE RADIUS/UNA W/O MANIP,870.87,0981,25600,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; without manipulation",,0,696.70,380.97,380.97,,,,,,,
Cigna ,98110744,,HC PR 25605 TREAT DISTAL RADIAL FRACTURE RADIUS/ULNA W/MANIP,"1,717.38",0981,25605,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; with manipulation",,0,"1,373.90",600.30,600.30,,,,,,,
Cigna ,98110746,,HC PR 25622 TREAT WRIST BONE FRACTURE,687.16,0981,25622,Closed treatment of carpal scaphoid (navicular) fracture; without manipulation,,0,549.73,334.70,334.70,,,,,,,
Cigna ,98110750,,HC PR 25630 TREAT CARPAL BONE FRACTURE W/O MANIP EACH BONE,860.72,0981,25630,"Closed treatment of carpal bone fracture (excluding carpal scaphoid [navicular]); without manipulation, each bone",,0,688.58,335.64,335.64,,,,,,,
Cigna ,98110750{2},,HC PR 25630 TREAT CARPAL BONE FRACTURE W/O MANIP EACH BONE,860.72,0981,25630,"Closed treatment of carpal bone fracture (excluding carpal scaphoid [navicular]); without manipulation, each bone",,0,688.58,335.64,335.64,,,,,,,
Cigna ,98110754,,HC PR 25650 TREAT ULNAR STYLOID FRACTURE,860.72,0981,25650,Closed treatment of ulnar styloid fracture,,0,688.58,360.51,360.51,,,,,,,
Cigna ,98110761,,HC PR 26010 DRAINAGE OF FINGER ABSCESS - SMPL,662.80,0981,26010,Drainage of finger abscess; simple,,0,530.24,163.93,163.93,,,,,,,
Cigna ,98110761{2},,HC PR 26010 DRAINAGE OF FINGER ABSCESS - SMPL,662.80,0981,26010,Drainage of finger abscess; simple,,0,530.24,163.93,163.93,,,,,,,
Cigna ,98110762,,HC PR 26011 DRAINAGE OF FINGER ABSCESS COMP,"1,092.14",0981,26011,"Drainage of finger abscess; complicated (eg, felon)",,0,873.71,217.27,217.27,,,,,,,
Cigna ,98110763,,HC PR 26350 REPAIR FINGER/HAND TENDON,"2,631.90",0981,26350,"Repair or advancement, flexor tendon, not in zone 2 digital flexor tendon sheath (eg, no man's land); primary or secondary without free graft, each tendon",,0,"2,105.52",891.23,891.23,,,,,,,
Cigna ,98110765,,HC PR 26410 REPAIR EXTENSOR TENDON HAND W/OGRAFT,"2,211.69",0981,26410,"Repair, extensor tendon, hand, primary or secondary; without free graft, each tendon",,0,"1,769.35",718.37,718.37,,,,,,,
Cigna ,98110767,,HC PR 26418 REPAIR OF EXTENSOR TENDON FINGER W/O GRAFT,"2,176.16",0981,26418,"Repair, extensor tendon, finger, primary or secondary; without free graft, each tendon",,0,"1,740.93",742.38,742.38,,,,,,,
Cigna ,98110771,,HC PR 26600 TREAT METACARPAL FRACTURE SINGLE W/O MANIP,798.81,0981,26600,"Closed treatment of metacarpal fracture, single; without manipulation, each bone",,0,639.05,337.16,337.16,,,,,,,
Cigna ,98110771{2},,HC PR 26600 TREAT METACARPAL FRACTURE SINGLE W/O MANIP,798.81,0981,26600,"Closed treatment of metacarpal fracture, single; without manipulation, each bone",,0,639.05,337.16,337.16,,,,,,,
Cigna ,98110773,,HC PR 26605 TREAT METACARPAL FRACTURE SINGLE W/MANIP,949.03,0981,26605,"Closed treatment of metacarpal fracture, single; with manipulation, each bone",,0,759.22,350.49,350.49,,,,,,,
Cigna ,98110775,,HC PR 26641 TREAT CARPOMETACARPAL DISLOCATION W/MANIP,"1,524.53",0981,26641,"Closed treatment of carpometacarpal dislocation, thumb, with manipulation",,0,"1,219.62",449.10,449.10,,,,,,,
Cigna ,98110779,,HC PR 26670 CLTX CARPO/METACARPL DISLC OTHER THAN THMB MANJ EA W/O ANES,"1,004.85",0981,26670,"Closed treatment of carpometacarpal dislocation, other than thumb, with manipulation, each joint; without anesthesia",,0,803.88,366.61,366.61,,,,,,,
Cigna ,98110781,,HC PR 26700 TREAT KNUCKLE DISLOCATION W/O ANESTH,959.18,0981,26700,"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; without anesthesia",,0,767.34,363.35,363.35,,,,,,,
Cigna ,98110782,,HC PR 26705 TREAT KNUCKLE DISLOCATION W/ANESTH,"1,367.21",0981,26705,"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; requiring anesthesia",,0,"1,093.77",453.65,453.65,,,,,,,
Cigna ,98110783,,HC PR 26720 CLOSED TX PHALANGEAL SHAFT FRACTURE FINGER OR THUMB W/O MA,496.34,0981,26720,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; without manipulation, each",,0,397.07,221.26,221.26,,,,,,,
Cigna ,98110783{2},,HC PR 26720 CLOSED TX PHALANGEAL SHAFT FRACTURE FINGER OR THUMB W/O MA,496.34,0981,26720,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; without manipulation, each",,0,397.07,221.26,221.26,,,,,,,
Cigna ,98110786,,HC PR 26725 CLOSED TX PHALANGEAL SHAFT FRACTURE FINGER OR THUMB W/MANI,976.43,0981,26725,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; with manipulation, with or without skin or skeletal traction, each",,0,781.14,358.12,358.12,,,,,,,
Cigna ,98110788,,HC PR 26740 CLOSED TX ARTICULAR FRACTURE W/O MANIP,740.95,0981,26740,"Closed treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint; without manipulation, each",,0,592.76,260.12,260.12,,,,,,,
Cigna ,98110788{2},,HC PR 26740 CLOSED TX ARTICULAR FRACTURE W/O MANIP,740.95,0981,26740,"Closed treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint; without manipulation, each",,0,592.76,260.12,260.12,,,,,,,
Cigna ,98110790,,HC PR 26742 CLOSED TX ARTICULAR FRACTURE W/MANIP,897.26,0981,26742,"Closed treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint; with manipulation, each",,0,717.81,397.04,397.04,,,,,,,
Cigna ,98110792,,HC PR 26750 CLOSED TX DISTAL PHALANGEAL FRACTURE FINGER/THUMB W/O MANI,513.59,0981,26750,"Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",,0,410.87,220.72,220.72,,,,,,,
Cigna ,98110792{2},,HC PR 26750 CLOSED TX DISTAL PHALANGEAL FRACTURE FINGER/THUMB W/O MANI,513.59,0981,26750,"Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",,0,410.87,220.72,220.72,,,,,,,
Cigna ,98110794,,HC PR 26755 CLOSED TX DISTAL PHALANGEAL FRACTURE FINGER/THUMB W/MANIP,932.79,0981,26755,"Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",,0,746.23,324.20,324.20,,,,,,,
Cigna ,98110795,,HC PR 26765 OPEN TX DISTAL PHALANGEAL FRACTURE FINGER/THUMB EA,"1,409.84",0981,26765,"Open treatment of distal phalangeal fracture, finger or thumb, includes internal fixation, when performed, each",,0,"1,127.87",589.26,589.26,,,,,,,
Cigna ,98110798,,HC PR 26770 CLOSED TX FINGER DISLOCATION W/O ANESTH,719.64,0981,26770,"Closed treatment of interphalangeal joint dislocation, single, with manipulation; without anesthesia",,0,575.71,304.52,304.52,,,,,,,
Cigna ,98110800,,HC PR 26775 CLOSED TX FINGER DISLOCATION W/ANESTH,"1,015.00",0981,26775,"Closed treatment of interphalangeal joint dislocation, single, with manipulation; requiring anesthesia",,0,812.00,414.51,414.51,,,,,,,
Cigna ,98110802,,HC PR 56405 I & D OF VULVA/PERINEUM,420.21,0981,56405,Incision and drainage of vulva or perineal abscess,,0,336.17,145.79,145.79,,,,,,,
Cigna ,98110802{2},,HC PR 56405 I & D OF VULVA/PERINEUM,420.21,0981,56405,Incision and drainage of vulva or perineal abscess,,0,336.17,145.79,145.79,,,,,,,
Cigna ,98110802{3},,HC PR 56405 I & D OF VULVA/PERINEUM,420.21,0981,56405,Incision and drainage of vulva or perineal abscess,,0,336.17,145.79,145.79,,,,,,,
Cigna ,98110803,,HC PR 56420 DRAINAGE OF GLAND ABSCESS,435.44,0981,56420,Incision and drainage of Bartholin's gland abscess,,0,348.35,127.10,127.10,,,,,,,
Cigna ,98110803{2},,HC PR 56420 DRAINAGE OF GLAND ABSCESS,435.44,0981,56420,Incision and drainage of Bartholin's gland abscess,,0,348.35,127.10,127.10,,,,,,,
Cigna ,98110805,,HC PR 57150 TREAT VAGINA INFECTION,167.48,0981,57150,"Irrigation of vagina and/or application of medicament for treatment of bacterial, parasitic, or fungoid disease",,0,133.98,30.49,30.49,,,,,,,
Cigna ,98110806,,HC PR 57180 TREAT VAGINAL BLEEDING,392.81,0981,57180,Introduction of any hemostatic agent or pack for spontaneous or traumatic nonobstetrical vaginal hemorrhage (separate procedure),,0,314.25,140.01,140.01,,,,,,,
Cigna ,98110807,,HC PR 57510 CAUTERIZATION OF CERVIX,345.10,0981,57510,Cautery of cervix; electro or thermal,,0,276.08,130.77,130.77,,,,,,,
Cigna ,98110808,,HC PR 58301 REMOVE INTRAUTERINE DEVICE,362.36,0981,58301,Removal of intrauterine device (IUD),,0,289.89,76.87,76.87,,,,,,,
Cigna ,98110808{2},,HC PR 58301 REMOVE INTRAUTERINE DEVICE,362.36,0981,58301,Removal of intrauterine device (IUD),,0,289.89,76.87,76.87,,,,,,,
Cigna ,98110812,,HC PR 62270 SPINAL FLUID TAP DIAGNOSTIC,643.51,0981,62270,"Spinal puncture, lumbar, diagnostic",,0,514.81,155.46,155.46,,,,,,,
Cigna ,98110812{2},,HC PR 62270 SPINAL FLUID TAP DIAGNOSTIC,643.51,0981,62270,"Spinal puncture, lumbar, diagnostic",,0,514.81,155.46,155.46,,,,,,,
Cigna ,98110814,,HC PR 64400 NERVE BLOCK INJ TRIGEMINAL,680.05,0981,64400,"Injection(s), anesthetic agent(s) and/or steroid; trigeminal nerve, each branch (ie, ophthalmic, maxillary, mandibular)",,0,544.04,57.33,57.33,,,,,,,
Cigna ,98110814{2},,HC PR 64400 NERVE BLOCK INJ TRIGEMINAL,680.05,0981,64400,"Injection(s), anesthetic agent(s) and/or steroid; trigeminal nerve, each branch (ie, ophthalmic, maxillary, mandibular)",,0,544.04,57.33,57.33,,,,,,,
Cigna ,98110817,,HC PR 64450 NERVE BLOCK OTHER PERIPHERAL,532.88,0981,64450,"Injection(s), anesthetic agent(s) and/or steroid; other peripheral nerve or branch",,0,426.30,49.06,49.06,,,,,,,
Cigna ,98110818,,HC PR 65205 REMOVE FOREIGN BODY FROM EYE SUPERFICIAL,223.30,0981,65205,"Removal of foreign body, external eye; conjunctival superficial",,0,178.64,33.88,33.88,,,,,,,
Cigna ,98110818{2},,HC PR 65205 REMOVE FOREIGN BODY FROM EYE SUPERFICIAL,223.30,0981,65205,"Removal of foreign body, external eye; conjunctival superficial",,0,178.64,33.88,33.88,,,,,,,
Cigna ,98110819,,HC PR 65210 REMOVE FOREIGN BODY FROM EYE EMBEDDED,228.38,0981,65210,"Removal of foreign body, external eye; conjunctival embedded (includes concretions), subconjunctival, or scleral nonperforating",,0,182.70,42.35,42.35,,,,,,,
Cigna ,98110820,,HC PR 65220 REMOVE FOREIGN BODY FROM EYE CORNEAL W/O SLIT LAMP,247.66,0981,65220,"Removal of foreign body, external eye; corneal, without slit lamp",,0,198.13,70.64,70.64,,,,,,,
Cigna ,98110820{2},,HC PR 65220 REMOVE FOREIGN BODY FROM EYE CORNEAL W/O SLIT LAMP,247.66,0981,65220,"Removal of foreign body, external eye; corneal, without slit lamp",,0,198.13,70.64,70.64,,,,,,,
Cigna ,98110821,,HC PR 65222 REMOVE FOREIGN BODY FROM EYE CORNEAL W/ SLIT LAMP,227.36,0981,65222,"Removal of foreign body, external eye; corneal, with slit lamp",,0,181.89,58.80,58.80,,,,,,,
Cigna ,98110823,,HC PR 65435 CURETTE/TREAT CORNEA,221.27,0981,65435,"Removal of corneal epithelium; with or without chemocauterization (abrasion, curettage)",,0,177.02,79.40,79.40,,,,,,,
Cigna ,98110825,,HC PR 67700 DRAINAGE OF EYELID ABSCESS,917.56,0981,67700,"Blepharotomy, drainage of abscess, eyelid",,0,734.05,134.33,134.33,,,,,,,
Cigna ,98110826,,HC PR 67938 REMOVE EYELID FOREIGN BODY,605.96,0981,67938,"Removal of embedded foreign body, eyelid",,0,484.77,135.78,135.78,,,,,,,
Cigna ,98110827,,HC PR 69000 DRAIN EXTERNAL EAR LESION SIMPLE,789.67,0981,69000,"Drainage external ear, abscess or hematoma; simple",,0,631.74,142.04,142.04,,,,,,,
Cigna ,98110830,,HC PR 69200 CLEAR OUTER EAR CANAL W/O GENERAL ANESTHESIA,455.74,0981,69200,Removal foreign body from external auditory canal; without general anesthesia,,0,364.59,54.12,54.12,,,,,,,
Cigna ,98110830{2},,HC PR 69200 CLEAR OUTER EAR CANAL W/O GENERAL ANESTHESIA,455.74,0981,69200,Removal foreign body from external auditory canal; without general anesthesia,,0,364.59,54.12,54.12,,,,,,,
Cigna ,98110831,,HC PR 69210 REMOVE IMPACTED EAR WAX,182.70,0981,69210,"Removal impacted cerumen requiring instrumentation, unilateral",,0,146.16,38.15,38.15,,,,,,,
Cigna ,98110831{2},,HC PR 69210 REMOVE IMPACTED EAR WAX,182.70,0981,69210,"Removal impacted cerumen requiring instrumentation, unilateral",,0,146.16,38.15,38.15,,,,,,,
Cigna ,98110833,,HC PR 64420 NERVE BLOCK INJ INTERCOSTA SINGLE,382.66,0981,64420,"Injection(s), anesthetic agent(s) and/or steroid; intercostal nerve, single level",,0,306.13,68.60,68.60,,,,,,,
Cigna ,98110835,,HC PR 26951 AMPUTATE FINGER/THUMB SINGLE W/DIRECT CLOSURE,"1,868.62",0981,26951,"Amputation, finger or thumb, primary or secondary, any joint or phalanx, single, including neurectomies; with direct closure",,0,"1,494.90",825.70,825.70,,,,,,,
Cigna ,98110841,,HC PR 27220 TREAT HIP SOCKET FRACTURE,"1,497.13",0981,27220,Closed treatment of acetabulum (hip socket) fracture(s); without manipulation,,0,"1,197.70",481.80,481.80,,,,,,,
Cigna ,98110844,,HC PR 27230 TX THIGH FRACTURE PROX END NECK W/O MANIP,"1,496.11",0981,27230,"Closed treatment of femoral fracture, proximal end, neck; without manipulation",,0,"1,196.89",559.21,559.21,,,,,,,
Cigna ,98110848,,HC PR 27246 CLOSED TX GREATER TROCHANTERIC FRACTURE W/O MANIP,"1,297.17",0981,27246,"Closed treatment of greater trochanteric fracture, without manipulation",,0,"1,037.74",452.88,452.88,,,,,,,
Cigna ,98110851,,HC PR 27252 CLOSED TX HIP DISLOCATION W/ANESTH,"2,558.82",0981,27252,"Closed treatment of hip dislocation, traumatic; requiring anesthesia",,0,"2,047.06",879.26,879.26,,,,,,,
Cigna ,98110854,,HC PR 27265 TX POST HIP ARTHROPLASTY DISLOCATION W/O ANESTH,"1,697.08",0981,27265,Closed treatment of post hip arthroplasty dislocation; without anesthesia,,0,"1,357.66",474.97,474.97,,,,,,,
Cigna ,98110855,,HC PR 27266 TX POST HIP ARTHROPLASTY DISLOCATION W/ANESTH,"1,766.10",0981,27266,Closed treatment of post hip arthroplasty dislocation; requiring regional or general anesthesia,,0,"1,412.88",682.56,682.56,,,,,,,
Cigna ,98110858,,HC PR 26952 AMPUTATE FINGER/THUMB SINGLE W/LOCAL ADV FLAPS,"2,291.87",0981,26952,"Amputation, finger or thumb, primary or secondary, any joint or phalanx, single, including neurectomies; with local advancement flaps (V-Y, hood)",,0,"1,833.50",808.45,808.45,,,,,,,
Cigna ,98110863,,HC PR 24201 REMOVAL OF ARM FOREIGN BODY ARM/ELBOW,"1,416.94",0981,24201,"Removal of foreign body, upper arm or elbow area; deep (subfascial or intramuscular)",,0,"1,133.55",424.74,424.74,,,,,,,
Cigna ,98110863{2},,HC PR 24201 REMOVAL OF ARM FOREIGN BODY ARM/ELBOW,"1,416.94",0981,24201,"Removal of foreign body, upper arm or elbow area; deep (subfascial or intramuscular)",,0,"1,133.55",424.74,424.74,,,,,,,
Cigna ,98110864,,HC PR 27301 DRAIN THIGH/KNEE LESION,"1,956.92",0981,27301,"Incision and drainage, deep abscess, bursa, or hematoma, thigh or knee region",,0,"1,565.54",589.92,589.92,,,,,,,
Cigna ,98110865,,HC PR 27372 REMOVAL OF FOREIGN BODY DEEP,"1,537.73",0981,27372,"Removal of foreign body, deep, thigh region or knee area",,0,"1,230.18",467.57,467.57,,,,,,,
Cigna ,98110866,,HC PR 27500 CLOSED TREAT FEMORAL SHAFT FRACTURE W/O MANIP,"1,662.57",0981,27500,"Closed treatment of femoral shaft fracture, without manipulation",,0,"1,330.06",562.73,562.73,,,,,,,
Cigna ,98110869,,HC PR 27502 CL TX OF FEMORAL SHAFT FX W/MANIP,"2,831.85",0981,27502,"Closed treatment of femoral shaft fracture, with manipulation, with or without skin or skeletal traction",,0,"2,265.48",878.55,878.55,,,,,,,
Cigna ,98110871,,HC PR 27508 TREAT FEMORAL FRACTURE W/O MANIPULATION,"1,383.45",0981,27508,"Closed treatment of femoral fracture, distal end, medial or lateral condyle, without manipulation",,0,"1,106.76",583.97,583.97,,,,,,,
Cigna ,98110876,,HC PR 27530 CLTX TIBIAL FX PROXIMAL W/O MANIPULATION,887.11,0981,27530,"Closed treatment of tibial fracture, proximal (plateau); without manipulation",,0,709.69,340.47,340.47,,,,,,,
Cigna ,98110878,,HC PR 27550 TREAT KNEE DISLOCATION,"1,745.80",0981,27550,Closed treatment of knee dislocation; without anesthesia,,0,"1,396.64",570.48,570.48,,,,,,,
Cigna ,98110881,,HC PR 27560 CLOSED TREAT KNEE DISLOCATION W/O ANESTH,722.68,0981,27560,Closed treatment of patellar dislocation; without anesthesia,,0,578.14,405.15,405.15,,,,,,,
Cigna ,98110882,,HC PR 27562 CLOSED TREAT PATELLA DISLOCATION W/ANSETH,"1,914.29",0981,27562,Closed treatment of patellar dislocation; requiring anesthesia,,0,"1,531.43",573.33,573.33,,,,,,,
Cigna ,98110884,,HC PR 27603 DRAIN LOWER LEG LESION DEEP,"1,441.30",0981,27603,"Incision and drainage, leg or ankle; deep abscess or hematoma",,0,"1,153.04",456.60,456.60,,,,,,,
Cigna ,98110885,,HC PR 27604 DRAIN LOWER LEG BURSA,"1,143.91",0981,27604,"Incision and drainage, leg or ankle; infected bursa",,0,915.13,384.33,384.33,,,,,,,
Cigna ,98110886,,HC PR 27650 REPAIR ACHILLES TENDON,"2,402.51",0981,27650,"Repair, primary, open or percutaneous, ruptured Achilles tendon",,0,"1,922.01",769.81,769.81,,,,,,,
Cigna ,98110888,,HC PR 27750 CLOSED TREAT TIB SHAFT FRACTURE W/O MANIP,"1,016.02",0981,27750,Closed treatment of tibial shaft fracture (with or without fibular fracture); without manipulation,,0,812.82,380.16,380.16,,,,,,,
Cigna ,98110888{2},,HC PR 27750 CLOSED TREAT TIB SHAFT FRACTURE W/O MANIP,947.00,0981,27750,Closed treatment of tibial shaft fracture (with or without fibular fracture); without manipulation,,0,757.60,411.49,411.49,,,,,,,
Cigna ,98110890,,HC PR 27752 CLOSED TREAT TIBIAL FRACTURE W/MANIPULATION,"1,756.97",0981,27752,"Closed treatment of tibial shaft fracture (with or without fibular fracture); with manipulation, with or without skeletal traction",,0,"1,405.58",576.17,576.17,,,,,,,
Cigna ,98110892,,HC PR 27760 CLOSED TX OF MEDIAL MALLEOLUS FRACTURE W/O MANIP,952.07,0981,27760,Closed treatment of medial malleolus fracture; without manipulation,,0,761.66,362.80,362.80,,,,,,,
Cigna ,98110892{2},,HC PR 27760 CLOSED TX OF MEDIAL MALLEOLUS FRACTURE W/O MANIP,952.07,0981,27760,Closed treatment of medial malleolus fracture; without manipulation,,0,761.66,362.80,362.80,,,,,,,
Cigna ,98110895,,HC PR 27762 CLOSED TX OF MEDIAL MALLEOLUS FRACTURE W/MANIP,"1,178.42",0981,27762,"Closed treatment of medial malleolus fracture; with manipulation, with or without skin or skeletal traction",,0,942.74,507.81,507.81,,,,,,,
Cigna ,98110896,,HC PR 27766 OPEN TREATMENT OF MEDIAL MALLEOLUS FRACTURE,"2,293.90",0981,27766,"Open treatment of medial malleolus fracture, includes internal fixation, when performed",,0,"1,835.12",708.08,708.08,,,,,,,
Cigna ,98110898,,HC PR 27780 CLOSED TX OF FIBULA FRACTURE PROX W/O MANIP,792.72,0981,27780,Closed treatment of proximal fibula or shaft fracture; without manipulation,,0,634.18,336.09,336.09,,,,,,,
Cigna ,98110898{2},,HC PR 27780 CLOSED TX OF FIBULA FRACTURE PROX W/O MANIP,792.72,0981,27780,Closed treatment of proximal fibula or shaft fracture; without manipulation,,0,634.18,336.09,336.09,,,,,,,
Cigna ,98110904,,HC PR 36593 DECLOT VASCULAR DEVICE,105.56,0981,36593,Declotting by thrombolytic agent of implanted vascular access device or catheter,,0,84.45,38.85,38.85,,,,,,,
Cigna ,98110906,,HC PR 29130 APLICATION OF FINGER SPLINT STATIC,116.73,0981,29130,Application of finger splint; static,,0,93.38,33.33,33.33,,,,,,,
Cigna ,98110907,,HC PR 49082 ABD PARACENT W/O IMAG GUID,649.60,0981,49082,Abdominal paracentesis (diagnostic or therapeutic); without imaging guidance,,0,519.68,84.13,84.13,,,,,,,
Cigna ,98110908,,HC PR 49083 ABD PARACENT W/IMAG GUIDANCE,"1,484.95",0981,49083,Abdominal paracentesis (diagnostic or therapeutic); with imaging guidance,,0,"1,187.96",122.36,122.36,,,,,,,
Cigna ,98110909,,HC PR 49084 PF PERITONEAL LAVAGE,372.51,0981,49084,"Peritoneal lavage, including imaging guidance, when performed",,0,298.01,123.31,123.31,,,,,,,
Cigna ,98110910,,HC PR 36416 CAPILLARY BLOOD DRAW,27.41,0981,36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",,0,21.93,0.00,0.00,,,,,,,
Cigna ,98110910{2},,HC PR 36416 CAPILLARY BLOOD DRAW,27.41,0981,36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",,0,21.93,0.00,0.00,,,,,,,
Cigna ,98110911,,HC PR 90474 IMMUNE ADMIN ORAL/NASAL ADDL,15.23,0636,90474,Immunization administration by intranasal or oral route; each additional vaccine (single or combination vaccine/toxoid) (List separately in addition to code for primary procedure),,0,12.18,5.59,14.01,13.71,13.71,13.71,13.71,,13.71,13.71
Cigna ,98110914,,"HC PR 1073M ACTIVITY PRESCRIPTION FORM,INSURER REQ",68.01,0981,1073M,,,0,54.41,0.00,0.00,,,,,,,
Cigna ,98110914{2},,"HC PR 1073M ACTIVITY PRESCRIPTION FORM,INSURER REQ",68.01,0981,1073M,,,0,54.41,0.00,0.00,,,,,,,
Cigna ,98110930,,HC PR 32555 THORACENTESIS/ASPIR W IMG GD,"1,880.80",0981,32555,"Thoracentesis, needle or catheter, aspiration of the pleural space; with imaging guidance",,0,"1,504.64",387.57,387.57,,,,,,,
Cigna ,98110933,,HC PR 26145 ER TENDON RADIAL FLEXOR FING/OR PA,"1,839.18",0981,26145,"Synovectomy, tendon sheath, radical (tenosynovectomy), flexor tendon, palm and/or finger, each tendon",,0,"1,471.34",603.77,603.77,,,,,,,
Cigna ,98110936,,HC PR 29086 ER CAST FINGER,171.54,0981,29086,"Application, cast; finger (eg, contracture)",,0,137.23,55.97,55.97,,,,,,,
Cigna ,98110940,,HC PR 26715 OPEN TX MCP DISLOC SINGLE W/WO INTRL/,"1,461.60",0981,26715,"Open treatment of metacarpophalangeal dislocation, single, includes internal fixation, when performed",,0,"1,169.28",671.75,671.75,,,,,,,
Cigna ,98110952,,HC PR 76512 OPHTH US B W/NON-QUANT A,240.56,0981,76512,"Ophthalmic ultrasound, diagnostic; B-scan (with or without superimposed non-quantitative A-scan)",,0,192.45,57.65,57.65,,,,,,,
Cigna ,98210016,,HC PR 96574 DEBRIDEMENT PREMALIGNANT LESION W/PDT,780.54,0982,96574,"Debridement of premalignant hyperkeratotic lesion(s) (ie, targeted curettage, abrasion) followed with photodynamic therapy by external application of light to destroy premalignant lesions of the skin and adjacent mucosa with application and illumination/activation of photosensitizing drug(s) provided by a physician or other qualified health care professional, per day",,0,624.43,344.45,344.45,,,,,,,
Cigna ,98210021,,HC PR 97598 RMVL DEVITAL TIS ADDL 20 CM<,310.59,0982,97598,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)",,0,248.47,28.88,28.88,,,,,,,
Cigna ,98210021{2},,HC PR 97598 RMVL DEVITAL TIS ADDL 20 CM<,123.83,0982,97598,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)",,0,99.06,53.71,53.71,,,,,,,
